7407;1;74;4;0;3,00;0;0;3,00;0;0;3,00;0;0;0,00;0;0;0,00;0;0;0,00;0;0;30,00;0,00;30,00;1
5994;1;74;4;0;4,80;0;0;4,50;0;0;4,50;0;0;0,00;0;0;0,00;0;0;0,00;0;0;46,00;0,00;46,00;2
4238;1;74;4;0;7,00;0;0;8,00;0;0;6,50;0;0;0,00;0;0;0,00;0;0;0,00;0;0;71,66;0,00;71,66;3
8358;1;74;4;0;2,00;0;0;2,50;0;0;2,30;0;0;5,50;0;0;5,00;0;0;5,50;0;0;22,66;53,33;53,33;4
15543;1;75;4;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;40,00;1,00;40,00;5
6303;1;75;4;0;4,50;0;0;4,50;0;0;4,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;45,00;1,00;45,00;6
7462;1;75;4;0;0,50;0;0;0,40;0;0;1,50;0;0;3,50;0;0;3,30;0;0;3,00;0;0;8,00;32,66;32,66;7
8748;1;75;4;0;8,00;0;0;8,20;0;0;7,50;0;0;8,50;0;0;8,40;0;0;8,50;0;0;79,00;84,66;84,66;8
7982;1;76;4;0;3,00;0;0;3,50;0;0;3,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;33,33;1,00;33,33;9
5456;1;76;4;0;4,50;0;0;4,20;0;0;4,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;44,33;1,00;44,33;10
9074;1;76;4;0;4,00;0;0;4,00;0;0;4,20;0;0;4,80;0;0;4,40;0;0;4,80;0;0;40,66;46,66;46,66;11
7780;1;76;4;0;5,30;0;0;5,30;0;0;5,50;0;0;5,50;0;0;5,50;0;0;5,70;0;0;53,66;55,66;55,66;12
15699;1;76;4;0;5,00;0;0;5,00;0;0;5,00;0;0;6,00;0;0;6,20;0;0;6,50;0;0;50,00;62,33;62,33;13
9113;0;78;3;0;4,50;0;0;4,60;0;0;4,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;45,33;1,00;45,33;14
2069;0;78;3;0;7,30;0;0;7,60;0;0;7,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;74,66;1,00;74,66;15
9089;0;78;3;0;2,00;0;0;2,00;0;0;2,10;0;0;3,20;0;0;3,50;0;0;3,40;0;0;20,33;33,66;33,66;16
8915;0;78;3;0;3,00;0;0;3,00;0;0;3,00;0;0;3,50;0;0;3,80;0;0;3,60;0;0;30,00;36,33;36,33;17
5535;0;79;3;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;40,00;1,00;40,00;18
6877;0;79;3;0;1,50;0;0;1,80;0;0;1,70;0;0;2,50;0;0;2,50;0;0;2,30;0;0;16,66;24,33;24,33;19
5437;0;79;3;0;3,60;0;0;3,70;0;0;3,60;0;0;4,20;0;0;4,10;0;0;4,20;0;0;36,33;41,66;41,66;20
4881;0;79;3;0;5,00;0;0;5,00;0;0;5,00;0;0;6,70;0;0;7,00;0;0;7,00;0;0;50,00;69,00;69,00;21
20982;0;79;3;0;7,00;0;0;7,30;0;0;7,40;0;0;7,20;0;0;7,50;0;0;7,60;0;0;72,33;74,33;74,33;22
14458;0;80;3;0;2,00;0;0;2,00;0;0;2,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;20,00;1,00;20,00;23
9058;0;80;3;0;3,20;0;0;3,20;0;0;3,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;31,66;1,00;31,66;24
19120;0;80;3;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;40,00;1,00;40,00;25
13435;0;80;3;0;5,50;0;0;5,70;0;0;5,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;55,66;1,00;55,66;26
8835;0;80;3;0;6,50;0;0;5,40;0;0;6,60;0;0;7,00;0;0;7,10;0;0;7,00;0;0;61,66;70,33;70,33;27
17886;0;81;3;0;0,50;0;0;0,50;0;0;0,50;0;0;1,50;0;0;1,50;0;0;1,60;0;0;5,00;15,33;15,33;28
7378;0;81;3;0;2,60;0;0;2,50;0;0;2,50;0;0;3,70;0;0;3,80;0;0;3,50;0;0;25,33;36,66;36,66;29
9103;0;81;3;0;3,20;0;0;3,00;0;0;3,10;0;0;4,60;0;0;4,60;0;0;4,60;0;0;31,00;46,00;46,00;30
6059;0;81;3;0;4,50;0;0;4,50;0;0;4,50;0;0;5,00;0;0;5,20;0;0;5,30;0;0;45,00;51,66;51,66;31
8909;0;81;3;0;2,90;0;0;2,70;0;0;2,80;0;0;5,50;0;0;5,60;0;0;5,60;0;0;28,00;55,66;55,66;32
