4480;0;3;1;0;3,24;0;0;3,24;0;0;3,36;0;0;8,04;0;0;8,40;0;0;8,64;0;0;0;0;0;32,80;83,60;83,60;150
5076;0;3;1;0;7,32;0;0;7,80;0;0;8,04;0;0;7,80;0;0;8,04;0;0;8,40;0;0;0;0;0;77,20;80,80;80,80;151
26511;0;3;1;0;5,61;0;0;5,83;0;0;6,05;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;58,30;1,00;58,30;152
26344;0;3;1;0;4,80;0;0;4,80;0;0;4,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;48,00;1,00;48,00;153
26585;0;3;1;0;3,60;0;0;3,72;0;0;3,72;0;0;4,44;0;0;4,44;0;0;4,56;0;0;0;0;0;36,80;44,80;44,80;154
26512;0;3;1;0;2,75;0;0;2,75;0;0;2,75;0;0;3,74;0;0;3,85;0;0;3,96;0;0;0;0;0;27,50;38,50;38,50;155
5076;0;2;1;0;8,40;0;0;8,40;0;0;8,88;0;0;8,76;0;0;8,88;0;0;9,36;0;0;0;0;0;85,60;90,00;90,00;156
4480;0;2;1;0;8,64;0;0;8,64;0;0;9,12;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;88,00;1,00;88,00;157
26511;0;2;1;0;4,40;0;0;4,40;0;0;4,73;0;0;6,05;0;0;6,27;0;0;6,38;0;0;0;0;0;45,10;62,33;62,33;158
26344;0;2;1;0;2,40;0;0;2,40;0;0;3,00;0;0;6,00;0;0;6,00;0;0;6,24;0;0;0;0;0;26,00;60,80;60,80;159
26585;0;2;1;0;1,80;0;0;1,80;0;0;1,92;0;0;5,40;0;0;5,76;0;0;6,00;0;0;0;0;0;18,40;57,20;57,20;160
26512;0;2;1;0;0,55;0;0;0,55;0;0;0,55;0;0;1,43;0;0;1,43;0;0;1,43;0;0;0;0;0;5,50;14,30;14,30;161
