3716;0;3;1;0;0,10;0;0;0,20;0;0;0,20;0;0;7,10;0;0;7,20;0;0;7,30;0;0;0;0;0;1,66;72,00;72,00;1
311;0;3;1;0;4,00;0;0;4,00;0;0;4,00;0;0;6,20;0;0;6,40;0;0;6,50;0;0;0;0;0;40,00;63,66;63,66;2
548;0;3;1;0;5,00;0;0;5,00;0;0;5,00;0;0;5,40;0;0;5,50;0;0;5,50;0;0;0;0;0;50,00;54,66;54,66;3
1644;0;3;1;0;3,00;0;0;3,20;0;0;3,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;32,66;1,00;32,66;4
5325;0;4;1;0;6,30;0;0;6,30;0;0;6,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;63,00;1,00;63,00;5
7047;0;4;1;0;4,60;0;0;4,60;0;0;4,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;46,00;1,00;46,00;6
2137;0;4;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;7
7946;0;4;1;0;0,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;1,00;1,00;1,00;8
4882;0;5;1;0;2,20;0;0;2,20;0;0;2,20;0;0;5,50;0;0;5,80;0;0;5,80;0;0;0;0;0;22,00;57,00;57,00;9
1005;0;5;1;0;4,50;0;0;4,70;0;0;4,70;0;0;5,30;0;0;5,60;0;0;5,60;0;0;0;0;0;46,33;55,00;55,00;10
5558;0;5;1;0;4,00;0;0;4,00;0;0;4,00;0;0;4,10;0;0;4,10;0;0;4,20;0;0;0;0;0;40,00;41,33;41,33;11
1810;0;5;1;0;1,30;0;0;1,50;0;0;1,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;14,33;1,00;14,33;12
7079;0;6;1;0;7,80;0;0;7,90;0;0;8,00;0;0;9,00;0;0;9,00;0;0;9,00;0;0;0;0;0;79,00;90,00;90,00;13
2069;0;6;1;0;5,50;0;0;5,60;0;0;5,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;55,66;1,00;55,66;14
3270;0;6;1;0;4,90;0;0;4,90;0;0;5,20;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;50,00;1,00;50,00;15
3367;0;6;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;16
7913;0;6;1;0;1,50;0;0;1,60;0;0;1,80;0;0;3,70;0;0;3,70;0;0;3,80;0;0;0;0;0;16,33;37,33;37,33;17
5184;0;7;1;0;4,30;0;0;4,50;0;0;4,50;0;0;6,50;0;0;6,50;0;0;6,70;0;0;0;0;0;44,33;65,66;65,66;18
5100;0;7;1;0;4,90;0;0;4,90;0;0;5,00;0;0;5,40;0;0;5,50;0;0;5,60;0;0;0;0;0;49,33;55,00;55,00;19
3870;0;7;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;20
6877;0;7;1;0;3,00;0;0;3,30;0;0;3,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;32,66;1,00;32,66;21
24923;0;7;1;0;2,00;0;0;2,00;0;0;2,00;0;0;2,30;0;0;2,50;0;0;2,70;0;0;0;0;0;20,00;25,00;25,00;22
2038;0;8;1;0;7,80;0;0;7,90;0;0;7,90;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;78,66;1,00;78,66;23
1311;0;8;1;0;5,20;0;0;5,40;0;0;5,40;0;0;7,20;0;0;7,20;0;0;7,50;0;0;0;0;0;53,33;73,00;73,00;24
1105;0;8;1;0;6,50;0;0;6,50;0;0;6,60;0;0;6,90;0;0;7,00;0;0;7,30;0;0;0;0;0;65,33;70,66;70,66;25
20982;0;8;1;0;4,80;0;0;4,90;0;0;5,00;0;0;6,30;0;0;6,30;0;0;6,40;0;0;0;0;0;49,00;63,33;63,33;26
8835;0;8;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;27
120;0;9;1;0;2,90;0;0;2,90;0;0;3,00;0;0;6,00;0;0;6,10;0;0;6,30;0;0;0;0;0;29,33;61,33;61,33;28
1924;0;9;1;0;3,20;0;0;3,30;0;0;3,60;0;0;5,80;0;0;5,80;0;0;5,90;0;0;0;0;0;33,66;58,33;58,33;29
4228;0;9;1;0;5,20;0;0;5,30;0;0;5,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;53,33;1,00;53,33;30
5177;0;9;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;31
27230;0;9;1;0;2,50;0;0;2,50;0;0;2,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;25,00;1,00;25,00;32
1371;0;10;1;0;6,00;0;0;6,00;0;0;6,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;60,00;1,00;60,00;33
3015;0;10;1;0;5,30;0;0;5,30;0;0;5,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;54,00;1,00;54,00;34
7370;0;10;1;0;5,00;0;0;5,00;0;0;5,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;50,00;1,00;50,00;35
6285;0;10;1;0;3,10;0;0;3,20;0;0;3,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;32,00;1,00;32,00;36
27228;0;10;1;0;2,90;0;0;3,00;0;0;3,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;29,66;1,00;29,66;37
7079;0;11;1;0;7,60;0;0;7,70;0;0;7,90;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;77,33;1,00;77,33;38
5184;0;11;1;0;6,90;0;0;7,20;0;0;7,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;71,33;1,00;71,33;39
1005;0;11;1;0;4,40;0;0;4,40;0;0;4,40;0;0;6,30;0;0;6,30;0;0;6,50;0;0;0;0;0;44,00;63,66;63,66;40
2069;0;11;1;0;6,00;0;0;6,10;0;0;6,20;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;61,00;1,00;61,00;41
5558;0;11;1;0;5,10;0;0;5,20;0;0;5,20;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;51,66;1,00;51,66;42
2137;0;11;1;0;4,70;0;0;4,70;0;0;4,70;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;47,00;1,00;47,00;43
2038;0;12;1;0;8,50;0;0;8,70;0;0;8,90;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;87,00;1,00;87,00;44
548;0;12;1;0;1,80;0;0;1,80;0;0;1,80;0;0;6,50;0;0;6,80;0;0;6,80;0;0;0;0;0;18,00;67,00;67,00;45
4882;0;12;1;0;6,10;0;0;6,10;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;62,33;1,00;62,33;46
3270;0;12;1;0;4,00;0;0;4,00;0;0;4,00;0;0;5,60;0;0;5,80;0;0;5,90;0;0;0;0;0;40,00;57,66;57,66;47
5100;0;12;1;0;4,50;0;0;4,50;0;0;4,70;0;0;5,50;0;0;5,50;0;0;5,50;0;0;0;0;0;45,66;55,00;55,00;48
7047;0;12;1;0;5,00;0;0;5,20;0;0;5,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;51,66;1,00;51,66;49
5325;0;13;1;0;4,10;0;0;4,30;0;0;4,50;0;0;6,70;0;0;6,80;0;0;6,90;0;0;0;0;0;43,00;68,00;68,00;50
7370;0;13;1;0;6,50;0;0;6,50;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;65,00;1,00;65,00;51
311;0;13;1;0;5,30;0;0;5,30;0;0;5,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;53,66;1,00;53,66;52
120;0;13;1;0;4,90;0;0;4,90;0;0;5,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;49,33;1,00;49,33;53
3870;0;13;1;0;1,20;0;0;1,70;0;0;1,80;0;0;3,00;0;0;3,20;0;0;3,50;0;0;0;0;0;15,66;32,33;32,33;54
1311;0;13;1;0;2,60;0;0;2,80;0;0;2,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;27,33;1,00;27,33;55
1371;0;14;1;0;6,90;0;0;6,90;0;0;7,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;69,33;1,00;69,33;56
1105;0;14;1;0;6,40;0;0;6,50;0;0;6,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;65,00;1,00;65,00;57
3015;0;14;1;0;5,80;0;0;5,90;0;0;6,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;59,00;1,00;59,00;58
3716;0;14;1;0;0,90;0;0;1,00;0;0;1,00;0;0;5,50;0;0;5,60;0;0;5,60;0;0;0;0;0;9,66;55,66;55,66;59
1924;0;14;1;0;3,30;0;0;3,40;0;0;3,60;0;0;5,00;0;0;5,40;0;0;5,50;0;0;0;0;0;34,33;53,00;53,00;60
4228;0;14;1;0;1,60;0;0;1,60;0;0;1,60;0;0;4,00;0;0;4,00;0;0;4,00;0;0;0;0;0;16,00;40,00;40,00;61
2038;0;15;1;0;4,80;0;0;5,00;0;0;5,20;0;0;7,50;0;0;7,80;0;0;7,90;0;0;0;0;0;50,00;77,33;77,33;62
5325;0;15;1;0;6,90;0;0;7,00;0;0;7,20;0;0;7,30;0;0;7,50;0;0;7,60;0;0;0;0;0;70,33;74,66;74,66;63
5184;0;15;1;0;7,00;0;0;7,30;0;0;7,40;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;72,33;1,00;72,33;64
548;0;15;1;0;6,70;0;0;6,80;0;0;7,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;68,33;1,00;68,33;65
1005;0;15;1;0;5,40;0;0;5,50;0;0;5,60;0;0;5,60;0;0;5,60;0;0;5,80;0;0;0;0;0;55,00;56,66;56,66;66
3015;0;15;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;67
7079;0;16;1;0;7,00;0;0;7,10;0;0;7,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;71,33;1,00;71,33;68
1371;0;16;1;0;6,70;0;0;6,80;0;0;6,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;67,66;1,00;67,66;69
311;0;16;1;0;6,50;0;0;6,50;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;65,00;1,00;65,00;70
1105;0;16;1;0;4,80;0;0;4,80;0;0;4,90;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;48,33;1,00;48,33;71
7370;0;16;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;72
4882;0;16;1;0;3,30;0;0;3,40;0;0;3,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;34,00;1,00;34,00;73
7079;0;2;1;0;5,40;0;0;5,60;0;0;5,60;0;0;8,20;0;0;8,20;0;0;8,40;0;0;0;0;0;55,33;82,66;82,66;74
5184;0;2;1;0;6,50;0;0;6,50;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;65,00;1,00;65,00;75
5325;0;2;1;0;5,80;0;0;5,80;0;0;6,00;0;0;6,20;0;0;6,30;0;0;6,40;0;0;0;0;0;58,66;63,00;63,00;76
311;0;2;1;0;4,00;0;0;4,20;0;0;4,30;0;0;5,60;0;0;5,70;0;0;5,70;0;0;0;0;0;41,66;56,66;56,66;77
1371;0;2;1;0;3,00;0;0;3,20;0;0;3,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;31,66;1,00;31,66;78
2038;0;2;1;0;2,00;0;0;2,20;0;0;2,40;0;0;2,30;0;0;2,60;0;0;2,60;0;0;0;0;0;22,00;25,00;25,00;79
7761;1;3;1;0;3,80;0;0;3,80;0;0;3,80;0;0;6,60;0;0;6,60;0;0;6,90;0;0;0;0;0;38,00;67,00;67,00;80
188;1;3;1;0;5,90;0;0;6,00;0;0;6,00;0;0;6,55;0;0;6,56;0;0;6,85;0;0;0;0;0;59,66;66,53;66,53;81
6964;1;3;1;0;5,50;0;0;5,60;0;0;5,80;0;0;6,50;0;0;6,50;0;0;6,80;0;0;0;0;0;56,33;66,00;66,00;82
9094;1;3;1;0;6,30;0;0;6,40;0;0;6,70;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;64,66;1,00;64,66;83
7101;1;4;1;0;6,50;0;0;6,50;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;65,00;1,00;65,00;84
18332;1;4;1;0;2,20;0;0;2,30;0;0;2,30;0;0;3,90;0;0;4,00;0;0;4,00;0;0;0;0;0;22,66;39,66;39,66;85
6411;1;4;1;0;1,00;0;0;1,00;0;0;1,00;0;0;3,50;0;0;3,70;0;0;3,80;0;0;0;0;0;10,00;36,66;36,66;86
6255;1;4;1;0;3,30;0;0;3,50;0;0;3,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;34,66;1,00;34,66;87
8748;1;4;1;0;1,30;0;0;1,30;0;0;1,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;13,00;1,00;13,00;88
1328;1;5;1;0;6,00;0;0;6,30;0;0;6,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;62,00;1,00;62,00;89
6303;1;5;1;0;1,20;0;0;1,20;0;0;1,50;0;0;4,50;0;0;4,50;0;0;5,00;0;0;0;0;0;13,00;46,66;46,66;90
5866;1;5;1;0;3,00;0;0;3,00;0;0;3,00;0;0;4,00;0;0;4,00;0;0;4,00;0;0;0;0;0;30,00;40,00;40,00;91
3968;1;5;1;0;2,50;0;0;2,50;0;0;2,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;25,33;1,00;25,33;92
7398;1;5;1;0;0,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;1,00;1,00;1,00;93
3873;1;6;1;0;7,00;0;0;7,10;0;0;7,10;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;70,66;1,00;70,66;94
4076;1;6;1;0;5,50;0;0;5,50;0;0;5,60;0;0;5,80;0;0;5,80;0;0;6,00;0;0;0;0;0;55,33;58,66;58,66;95
4137;1;6;1;0;3,60;0;0;3,60;0;0;4,00;0;0;4,50;0;0;4,50;0;0;4,80;0;0;0;0;0;37,33;46,00;46,00;96
3544;1;6;1;0;3,00;0;0;3,00;0;0;3,00;0;0;3,70;0;0;3,70;0;0;4,10;0;0;0;0;0;30,00;38,33;38,33;97
6948;1;6;1;0;0,50;0;0;0,50;0;0;0,50;0;0;0,60;0;0;0,60;0;0;0,70;0;0;0;0;0;5,00;6,33;6,33;98
1328;1;15;1;0;7,00;0;0;7,00;0;0;7,20;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;70,66;1,00;70,66;99
7101;1;15;1;0;6,60;0;0;6,60;0;0;6,70;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;66,33;1,00;66,33;100
4137;1;15;1;0;5,00;0;0;5,00;0;0;5,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;50,00;1,00;50,00;101
6964;1;15;1;0;2,00;0;0;2,00;0;0;2,00;0;0;4,00;0;0;4,00;0;0;4,00;0;0;0;0;0;20,00;40,00;40,00;102
188;1;15;1;0;2,50;0;0;2,60;0;0;2,90;0;0;3,80;0;0;3,80;0;0;3,80;0;0;0;0;0;26,66;38,00;38,00;103
18332;1;15;1;0;0,20;0;0;0,20;0;0;0,20;0;0;1,70;0;0;1,70;0;0;1,80;0;0;0;0;0;2,00;17,33;17,33;104
3873;1;16;1;0;7,50;0;0;7,50;0;0;7,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;75,33;1,00;75,33;105
4076;1;16;1;0;6,10;0;0;6,10;0;0;6,20;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;61,33;1,00;61,33;106
6303;1;16;1;0;2,50;0;0;2,80;0;0;3,00;0;0;5,70;0;0;5,90;0;0;5,90;0;0;0;0;0;27,66;58,33;58,33;107
6411;1;16;1;0;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;108
7761;1;16;1;0;1,50;0;0;1,70;0;0;2,30;0;0;3,70;0;0;3,80;0;0;3,80;0;0;0;0;0;18,33;37,66;37,66;109
5866;1;16;1;0;3,50;0;0;3,50;0;0;3,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;35,00;1,00;35,00;110
3873;1;2;1;0;7,70;0;0;7,70;0;0;7,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;77,33;1,00;77,33;111
1328;1;2;1;0;7,30;0;0;7,40;0;0;7,60;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;74,33;1,00;74,33;112
4076;1;2;1;0;6,80;0;0;6,90;0;0;7,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;69,00;1,00;69,00;113
6303;1;2;1;0;6,40;0;0;6,50;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;64,66;1,00;64,66;114
4137;1;2;1;0;4,00;0;0;4,00;0;0;4,00;0;0;6,00;0;0;6,00;0;0;6,00;0;0;0;0;0;40,00;60,00;60,00;115
7101;1;2;1;0;2,00;0;0;2,00;0;0;2,50;0;0;3,40;0;0;3,40;0;0;3,40;0;0;0;0;0;21,66;34,00;34,00;116
6768;0;3;1;1;2,70;0;0;2,90;0;0;3,00;0;0;6,00;0;0;6,20;0;0;6,30;0;0;0;0;0;28,66;61,66;61,66;117
3518;0;3;1;1;5,20;0;0;5,30;0;0;5,40;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;53,00;1,00;53,00;118
4882;0;3;1;1;4,20;0;0;4,30;0;0;4,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;43,33;1,00;43,33;119
7634;0;3;1;1;3,60;0;0;3,70;0;0;3,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;37,00;1,00;37,00;120
4418;0;3;1;1;2,00;0;0;2,00;0;0;2,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;21,00;1,00;21,00;121
1009;0;3;1;1;1,00;0;0;1,00;0;0;1,00;0;0;1,20;0;0;1,20;0;0;1,20;0;0;0;0;0;10,00;12,00;12,00;122
27203;0;4;1;1;8,00;0;0;8,00;0;0;8,00;0;0;8,80;0;0;8,90;0;0;8,90;0;0;0;0;0;80,00;88,66;88,66;123
27191;0;4;1;1;3,20;0;0;3,30;0;0;3,40;0;0;6,30;0;0;6,50;0;0;6,50;0;0;0;0;0;33,00;64,33;64,33;124
4481;0;4;1;1;6,00;0;0;6,20;0;0;6,20;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;61,33;1,00;61,33;125
6388;0;4;1;1;5,50;0;0;5,50;0;0;5,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;56,00;1,00;56,00;126
6151;0;4;1;1;4,20;0;0;4,50;0;0;4,80;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;45,00;1,00;45,00;127
548;0;4;1;1;2,20;0;0;2,20;0;0;2,20;0;0;2,80;0;0;2,80;0;0;2,80;0;0;0;0;0;22,00;28,00;28,00;128
27203;0;2;1;1;8,40;0;0;8,40;0;0;8,40;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;84,00;1,00;84,00;129
6768;0;2;1;1;7,20;0;0;7,30;0;0;7,30;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;72,66;1,00;72,66;130
3518;0;2;1;1;2,50;0;0;2,50;0;0;2,60;0;0;7,00;0;0;7,10;0;0;7,10;0;0;0;0;0;25,33;70,66;70,66;131
27191;0;2;1;1;6,90;0;0;6,90;0;0;6,90;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;69,00;1,00;69,00;132
4481;0;2;1;1;6,30;0;0;6,40;0;0;6,50;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;64,00;1,00;64,00;133
4882;0;2;1;1;4,20;0;0;4,30;0;0;4,30;0;0;0,00;0;0;0,00;0;0;0,00;0;0;0;0;0;42,66;0,00;42,66;134
5994;1;3;1;1;5,50;0;0;5,60;0;0;6,10;0;0;7,50;0;0;7,50;0;0;7,60;0;0;0;0;0;57,33;75,33;75,33;135
4379;1;3;1;1;5,10;0;0;5,20;0;0;5,50;0;0;6,40;0;0;6,50;0;0;6,50;0;0;0;0;0;52,66;64,66;64,66;136
6442;1;3;1;1;0,50;0;0;0,50;0;0;0,60;0;0;6,00;0;0;6,00;0;0;6,30;0;0;0;0;0;5,33;61,00;61,00;137
9064;1;3;1;1;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;138
941;1;4;1;1;2,00;0;0;2,00;0;0;2,00;0;0;4,50;0;0;4,50;0;0;4,60;0;0;0;0;0;20,00;45,33;45,33;139
1675;1;4;1;1;1,50;0;0;1,50;0;0;1,50;0;0;4,00;0;0;4,00;0;0;4,00;0;0;0;0;0;15,00;40,00;40,00;140
8467;1;4;1;1;2,50;0;0;2,50;0;0;2,50;0;0;2,70;0;0;2,70;0;0;2,70;0;0;0;0;0;25,00;27,00;27,00;141
5866;1;4;1;1;0,10;0;0;0,10;0;0;0,10;0;0;1,80;0;0;1,90;0;0;1,90;0;0;0;0;0;1,00;18,66;18,66;142
26126;1;4;1;1;0,20;0;0;0,20;0;0;0,20;0;0;1,70;0;0;1,70;0;0;1,70;0;0;0;0;0;2,00;17,00;17,00;143
5994;1;2;1;1;3,40;0;0;3,60;0;0;3,60;0;0;7,10;0;0;7,30;0;0;7,40;0;0;0;0;0;35,33;72,66;72,66;144
941;1;2;1;1;5,70;0;0;5,80;0;0;6,00;0;0;6,80;0;0;6,90;0;0;7,00;0;0;0;0;0;58,33;69,00;69,00;145
4379;1;2;1;1;4,50;0;0;4,60;0;0;4,60;0;0;4,70;0;0;4,70;0;0;4,70;0;0;0;0;0;45,66;47,00;47,00;146
1675;1;2;1;1;4,00;0;0;4,00;0;0;4,00;0;0;0,10;0;0;0,10;0;0;0,10;0;0;0;0;0;40,00;1,00;40,00;147
6442;1;2;1;1;1,50;0;0;1,50;0;0;1,50;0;0;2,90;0;0;3,00;0;0;3,00;0;0;0;0;0;15,00;29,66;29,66;148
8467;1;2;1;1;2,50;0;0;2,80;0;0;2,80;0;0;2,60;0;0;2,90;0;0;2,90;0;0;0;0;0;27,00;28,00;28,00;149
